﻿Productos,Tipo,Pesos corrientes año 2018,Pesos corrientes año 2019,Pesos corrientes año 2020,Pesos corrientes año 2021,Pesos corrientes año 2022 (cifras preliminares)
Dolomita,no metalicos,"2,339,198,882.26","1,047,956,995.19","2,488,050,288.30","2,088,678,674.92","2,257,728,990.00"
Feldespato,no metalicos,"228,329,350.42","444,960,952.00","778,717,756.41","870,275,426.05","942,932,190.00"
Fluorita,no metalicos,"6,332,997,977.56","5,332,682,591.98","4,464,187,096.75","11,789,981,349.97","5,229,678,670.00"
Fosforita,no metalicos,"885,201,201.97","1,254,000,750.52","451,527,743.20","1,104,531,689.62","472,393,130.00"
Grafito,no metalicos,"24,528,395.80","14,536,068.99","13,191,399.08","42,546,007.85","89,455,740.00"
Grava,no metalicos,"9,964,226,180.19","9,983,045,014.71","65,132,853,146.36","19,039,616,304.01","18,841,154,856.93"
Magnesita,no metalicos,"257,106,151.16","2,094,116.87", -   , -   , -   
Mica,no metalicos,"761,110.92","1,142,546.86","433,780.88","182,438.39", -   
Olivino,no metalicos,"9,091,782.70","11,153,891.23","5,966,582.89", -   , -   
Perlita,no metalicos,"47,459,491.20","45,284,741.09", -   ,"58,958,063.40", -   
Pizarra,no metalicos,"43,874,283.70","24,105,062.37","16,919,224,855.47","1,437,106.68","32,296,416.52"
Puzolana,no metalicos,"44,887,395.15", -   ,"31,380,824.61", -   , -   
Riolita,no metalicos,"2,981,436,072.07","4,190,688,073.30","34,873,303,545.56", -   ,"77,121,107.34"
Rocas dimensionables,no metalicos,"2,525,195,747.14","2,058,720,931.92","638,917,230.54","883,905,525.51","796,660,694.67"
Sal,no metalicos,"2,692,740,948.58","3,111,224,979.88","3,543,406,471.45","8,094,337,708.54","19,713,205,634.18"
Sílice,no metalicos,"889,300,680.62","1,918,969,086.64","2,486,636,592.26","3,218,205,688.25","3,339,427,366.56"
Sulfato de magnesio,no metalicos,"176,823,898.71","219,015,094.14","227,125,100.00","243,602,047.09","5,764,056,540.00"
Sulfato de sodio,no metalicos,"2,150,851,157.20","2,315,481,307.66","4,759,728,649.04","6,386,256,314.00","11,117,542,030.00"
Talco,no metalicos,"31,972,179.27","28,026,738.00","113,335,656.53","237,443,897.33","222,998,560.00"
Tepetate,no metalicos,"143,809,109.14","1,541,111,027.43","5,370,071,648.34","6,976,424,256.68","7,529,400,573.58"
Tepojal,no metalicos,"6,447,000.00", -   , -   ,"9,797,461.44","10,563,622.93"
Tezontle,no metalicos,"2,387,802,092.86","593,494,206.37","1,605,796,479.47","95,804,541,283.24","103,366,542,667.93"
Tierras fuller,no metalicos, -   , -   , -   , -   , -   
Toba ,no metalicos,"1,217,345,383.46","123,204,496.59","75,834,035.52", -   ,"19,893,334.47"
Vermiculita,no metalicos,"845,842.20","528,654.50","383,188.79", -   , -   
Wollastonita,no metalicos,"566,404,511.93","690,546,549.02","562,246,265.94","1,403,586,247.09","1,160,037,070.00"
Yeso,no metalicos,"1,886,282,264.93","1,291,903,664.19","1,332,791,630.18","2,043,050,247.34","1,981,546,929.78"
Zeolita,no metalicos,"186,060,351.28","41,259,909.60","50,538,893.70","170,391,776.31","214,138,690.04"
,,,,,,
